ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0200992235,"BCV Systematic Premia High Dividend ESG A",CHF,113.48,31/12/2023,CHF,9'387'535,-0.31%
CH0226525290,"BCV Systematic Premia High Dividend ESG AR",CHF,131.83,29/11/2023,CHF,11'721'739,-2.80%
CH0200992250,"BCV Systematic Premia High Dividend ESG B",CHF,113.47,31/12/2023,CHF,9'387'535,0.10%
CH0200992268,"BCV Systematic Premia High Dividend ESG C",CHF,110.55,29/11/2023,CHF,11'721'739,-2.27%
CH0107973205,"BCV Systematic Premia Swiss Equity ESG A",CHF,191.17,15/05/2024,CHF,151'773'596,4.96%
CH0107973239,"BCV Systematic Premia Swiss Equity ESG B",CHF,195.88,15/05/2024,CHF,151'773'596,5.08%
CH0107973254,"BCV Systematic Premia Swiss Equity ESG C",CHF,197.40,15/05/2024,CHF,151'773'596,5.20%
CH0107973569,"BCV Systematic Premia US Equity ESG A",USD,435.49,15/05/2024,USD,118'219'520,9.79%
CH0107973593,"BCV Systematic Premia US Equity ESG B",USD,438.77,15/05/2024,USD,118'219'520,9.91%
CH0107974393,"BCV Systematic Premia US Equity ESG C",USD,441.86,15/05/2024,USD,118'219'520,10.03%
CH0321938422,"BCV Total Return Bonds ESG (CHF) A",CHF,92.22,15/05/2024,CHF,45'120'002,-0.24%
CH0321938430,"BCV Total Return Bonds ESG (CHF) B",CHF,93.67,15/05/2024,CHF,45'120'002,-0.11%
CH0321938448,"BCV Total Return Bonds ESG (CHF) C",CHF,91.50,15/05/2024,CHF,45'120'002,-0.05%
CH0049041186,"AS Swiss Equity Long/Short A",CHF,126.96,10/05/2024,CHF,94'621'929,0.55%
CH0431365771,"BCF / FKB (CH) Active Balanced (CHF) A",CHF,108.04,14/05/2024,CHF,133'610'064,6.29%
CH0431365797,"BCF / FKB (CH) Active Balanced (CHF) AP",CHF,105.53,14/05/2024,CHF,133'610'064,6.30%
CH0431365680,"BCF / FKB (CH) Active Yield (CHF) A",CHF,105.16,14/05/2024,CHF,177'018'530,4.80%
CH0431365706,"BCF / FKB (CH) Active Yield (CHF) AP",CHF,102.91,14/05/2024,CHF,177'018'530,4.81%
CH0306979631,"BCF / FKB (CH) Equity Switzerland A",CHF,142.00,15/05/2024,CHF,247'308'127,8.44%
CH0306980134,"BCF / FKB (CH) Equity Switzerland I",CHF,144.85,15/05/2024,CHF,247'308'127,8.64%
CH0306986602,"BCF / FKB (CH) Equity Switzerland M",CHF,142.79,15/05/2024,CHF,247'308'127,8.78%
CH0024634401,"BCV Commodity (CHF) A",CHF,33.13,15/05/2024,USD,120'157'745,4.93%
CH0024636968,"BCV Commodity (CHF) B",CHF,35.85,15/05/2024,USD,120'157'745,5.09%
CH0024637180,"BCV Commodity (CHF) C",CHF,37.75,15/05/2024,USD,120'157'745,5.27%
CH0026073392,"BCV Commodity (EUR) A",EUR,34.26,15/05/2024,USD,120'157'745,5.77%
CH0026073517,"BCV Commodity (EUR) B",EUR,38.92,15/05/2024,USD,120'157'745,6.00%
CH0024634716,"BCV Commodity (USD) A",USD,50.13,15/05/2024,USD,120'157'745,6.47%
CH0024637271,"BCV Commodity (USD) B",USD,54.48,15/05/2024,USD,120'157'745,6.70%
CH0024637420,"BCV Commodity (USD) C",USD,57.32,15/05/2024,USD,120'157'745,6.87%
CH0281654464,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) A - in liquidation",CHF,13.91,09/03/2023,USD,2'191'261,-90.24%
CH0281654647,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) B - in liquidation",CHF,12.72,09/03/2023,USD,2'191'261,-90.27%
CH0281654712,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) C - in liquidation",CHF,13.00,09/03/2023,USD,2'191'261,-90.23%
CH0281655180,"BCV Systematic Premia Commodity Ex-Agriculture (USD) B - in liquidation",USD,161.17,29/11/2022,USD,22'858'553,0.00%
CH0281655206,"BCV Systematic Premia Commodity Ex-Agriculture (USD) C - in liquidation",USD,163.69,29/11/2022,USD,22'858'553,0.00%
CH0422758992,"BCV Actif Balancé ESG (CHF)",CHF,101.13,14/05/2024,CHF,43'433'001,6.02%
CH0042661717,"BCV Actif Défensif ESG (CHF)",CHF,90.45,14/05/2024,CHF,348'174'112,3.57%
CH0042661758,"BCV Actif Offensif ESG (CHF)",CHF,98.29,14/05/2024,CHF,42'354'271,8.92%
CH0042661683,"BCV Actif Sécurité ESG (CHF)",CHF,90.14,14/05/2024,CHF,65'814'556,0.81%
CH0006216631,"BCV Stratégie Actions Monde ESG",CHF,138.97,14/05/2024,CHF,71'865'648,12.38%
CH0008113315,"BCV Stratégie Dynamique ESG",CHF,110.40,14/05/2024,CHF,94'264'008,8.76%
CH0004607823,"BCV Stratégie Equipondéré ESG",CHF,162.93,14/05/2024,CHF,484'810'497,6.06%
CH0000697612,"BCV Stratégie Obligation ESG",CHF,84.23,14/05/2024,CHF,26'612'293,0.25%
CH0000697638,"BCV Stratégie Revenu ESG",CHF,112.68,14/05/2024,CHF,679'806'223,3.45%
LU0985394419,"BCV (LUX) Active Defensive (CHF) A",CHF,103.56,14/05/2024,CHF,26'268'253,3.34%
LU0985394336,"BCV (LUX) Active Defensive (EUR) A",EUR,114.39,14/05/2024,EUR,17'245'856,1.95%
LU0985394682,"BCV (LUX) Active Offensive (CHF) A",CHF,127.41,14/05/2024,CHF,28'670'088,8.85%
LU0985394500,"BCV (LUX) Active Offensive (EUR) A",EUR,148.01,14/05/2024,EUR,11'379'000,6.47%
LU0985394252,"BCV (LUX) Active Security (CHF) A",CHF,93.51,14/05/2024,CHF,12'080'143,0.71%
LU0985394179,"BCV (LUX) Active Security (EUR) A",EUR,100.97,14/05/2024,EUR,8'988'563,-0.15%
LU0398846401,"BCV (LUX) Strategy Balanced (CHF) A",CHF,135.20,14/05/2024,CHF,120'994'273,6.00%
LU0398846310,"BCV (LUX) Strategy Balanced (EUR) A",EUR,167.30,14/05/2024,EUR,55'308'728,4.22%
LU0985394096,"BCV (LUX) Strategy Equity (CHF) A",CHF,164.35,14/05/2024,CHF,12'597'478,12.51%
LU0398846153,"BCV (LUX) Strategy Yield (CHF) A",CHF,117.45,14/05/2024,CHF,81'484'854,3.39%
LU0398846070,"BCV (LUX) Strategy Yield (EUR) A",EUR,146.49,14/05/2024,EUR,41'731'788,1.87%
LU0208096981,"BCV DYNAGEST World Expoequity REP A (CHF)",CHF,123.49,05/12/2022,CHF,67'367'798,0.00%
LU0162424468,"BCV DYNAGEST World Expoequity REP A (EUR)",EUR,151.01,05/12/2022,CHF,67'367'798,0.00%
LU1035012704,"BCV Liquid Alternative Beta A (CHF)",CHF,101.53,15/05/2024,USD,278'990'331,2.50%
LU1035012530,"BCV Liquid Alternative Beta A (EUR)",EUR,0.00,26/03/2024,USD,240'990'134,-100.00%
LU1035012886,"BCV Liquid Alternative Beta B (CHF)",CHF,107.59,15/05/2024,USD,278'990'331,2.64%
LU1035012613,"BCV Liquid Alternative Beta B (EUR)",EUR,114.35,15/05/2024,USD,278'990'331,3.48%
LU1035012456,"BCV Liquid Alternative Beta B (USD)",USD,138.49,15/05/2024,USD,278'990'331,4.14%
LU1332601456,"BCV Liquid Alternative Beta C (CHF)",CHF,108.95,15/05/2024,USD,278'990'331,2.72%
LU1332601290,"BCV Liquid Alternative Beta C (EUR)",EUR,115.41,15/05/2024,USD,278'990'331,3.54%
LU1332600995,"BCV Liquid Alternative Beta C (USD)",USD,0.00,13/02/2024,USD,262'340'243,-100.00%
LU1809248922,"BCV Liquid Alternative Beta D (CHF)",CHF,110.09,15/05/2024,USD,278'990'331,2.78%
LU1809249060,"BCV Liquid Alternative Beta D (EUR)",EUR,116.60,15/05/2024,USD,278'990'331,3.62%
LU1809249144,"BCV Liquid Alternative Beta D (USD)",USD,141.24,15/05/2024,USD,278'990'331,4.27%
LU0440307303,"BCV Systematic Premia Equity Opportunity A (CHF)",CHF,114.56,14/05/2024,USD,92'867'591,3.50%
LU1591670978,"BCV Systematic Premia Equity Opportunity A (EUR)",EUR,0.00,02/04/2024,USD,91'796'397,-100.00%
LU0440307485,"BCV Systematic Premia Equity Opportunity B (CHF)",CHF,128.02,14/05/2024,USD,92'867'591,4.01%
LU1591671273,"BCV Systematic Premia Equity Opportunity B (EUR)",EUR,117.04,14/05/2024,USD,92'867'591,4.85%
CH0199600120,"BCV IF Enhanced US Equity ESG B",USD,475.50,15/05/2024,USD,753'913'103,11.57%
CH0199600138,"BCV IF Enhanced US Equity ESG C",USD,486.14,15/05/2024,USD,753'913'103,11.60%
CH0199601417,"BCV IF Systematic Premia Defensive High Dividend B",CHF,154.59,09/04/2021,CHF,71'379'189,0.00%
CH0118631214,"BCV Pension 25 A",CHF,126.0079,14/05/2024,CHF,750'365'306,3.44%
CH0118631289,"BCV Pension 25 AP",CHF,135.9896,14/05/2024,CHF,750'365'306,3.44%
CH0295060435,"BCV Pension 25 B",CHF,134.6067,14/05/2024,CHF,750'365'306,3.61%
CH0295060443,"BCV Pension 25 BP",CHF,139.8362,14/05/2024,CHF,750'365'306,3.61%
CH0118631495,"BCV Pension 40 A",CHF,142.9006,14/05/2024,CHF,523'756'277,5.40%
CH0118631784,"BCV Pension 40 AP",CHF,155.1404,14/05/2024,CHF,523'756'277,5.40%
CH0295060492,"BCV Pension 40 B",CHF,147.7270,14/05/2024,CHF,523'756'277,5.60%
CH0295060500,"BCV Pension 40 BP",CHF,159.8292,14/05/2024,CHF,523'756'277,5.60%
CH0295060526,"BCV Pension 40 CP - In dissolution",CHF,0.00,25/05/2022,CHF,486'141'722,"- %"
CH0263782630,"BCVs / WKB (CH) Equity Switzerland A",CHF,144.08,15/05/2024,CHF,306'497'734,8.53%
CH0263782655,"BCVs / WKB (CH) Equity Switzerland I",CHF,141.67,15/05/2024,CHF,306'497'734,8.73%
CH0263782663,"BCVs / WKB (CH) Equity Switzerland M",CHF,139.29,15/05/2024,CHF,306'497'734,8.91%
CH0346828749,"BCVs / WKB (CH) flex Pension 35 A",CHF,105.48,14/05/2024,CHF,342'322'152,4.55%
CH0346828798,"BCVs / WKB (CH) flex Pension 35 AP",CHF,116.24,14/05/2024,CHF,342'322'152,4.54%
CH0346828806,"BCVs / WKB (CH) flex Pension 35 I",CHF,107.05,14/05/2024,CHF,342'322'152,4.71%
LU1236092711,"BCVs / WKB (LU) flex Conservative A (CHF)",CHF,103.50,14/05/2024,CHF,150'857'192,3.62%
LU1916218750,"BCVs / WKB (LU) flex Invest 35 EUR A (EUR)",EUR,117.19,14/05/2024,EUR,39'982'414,3.22%
LU1236092984,"BCVs / WKB (LU) flex Opportunity A (CHF)",CHF,124.19,14/05/2024,CHF,88'854'089,6.15%
LU0954733266,"BPSA ACTIONS CHF",CHF,126.78,14/05/2024,CHF,62'316'476,7.37%
LU0954733423,"BPSA ACTIONS EUR",EUR,150.33,14/05/2024,CHF,62'316'476,8.16%
LU0954732888,"BPSA OBLIGATIONS CHF",CHF,99.93,14/05/2024,USD,94'188'042,-0.68%
LU0954733001,"BPSA OBLIGATIONS EUR",EUR,112.90,14/05/2024,USD,94'188'042,-0.33%
LU1543626144,"BPSA OBLIGATIONS USD",USD,111.80,14/05/2024,USD,94'188'042,0.22%
CH0228674799,"CRONOS Active Allocation Fund I",CHF,1'025.46,14/05/2024,CHF,51'865'639,6.59%
CH0117502515,"Heritage Long/Short Equity (CHF) A - in liquidation",CHF,9.76,12/05/2023,USD,1'943'050,-0.05%
CH0117502572,"Heritage Long/Short Equity (CHF) I - in liquidation",CHF,10.55,12/05/2023,USD,1'943'050,-0.07%
CH0018316577,"Heritage Long/Short Equity (EUR) A - in liquidation",EUR,105.56,12/05/2023,USD,1'943'050,0.10%
CH0042915428,"Heritage Long/Short Equity (EUR) I - in liquidation",EUR,116.84,12/05/2023,USD,1'943'050,0.10%
CH0117503455,"Heritage Long/Short Equity (USD) A - in liquidation",USD,50.67,12/05/2023,USD,1'943'050,0.28%
CH0117503471,"Heritage Long/Short Equity (USD) I - in liquidation",USD,54.75,12/05/2023,USD,1'943'050,0.27%
CH0128045579,"Actions Amérique du Nord A",USD,349.98,15/05/2024,USD,142'326'489,10.79%
CH0390987938,"Actions Amérique du Nord I",USD,360.07,15/05/2024,USD,142'326'489,10.96%
CH0128045660,"Actions Asie-Pacifique ex-Japon A",USD,129.99,14/05/2024,USD,49'373'139,7.85%
CH0390987953,"Actions Asie-Pacifique ex-Japon I",USD,131.06,14/05/2024,USD,49'373'139,8.01%
CH0128045645,"Actions Japon A",JPY,21'371,15/05/2024,JPY,2'807'193'043,13.69%
CH0390987946,"Actions Japon I",JPY,21'792,15/05/2024,JPY,2'807'193'043,13.86%
CH0128045496,"Actions Pan-Europe A",EUR,188.18,15/05/2024,EUR,53'544'771,10.30%
CH0390987920,"Actions Pan-Europe I",EUR,189.35,15/05/2024,EUR,53'544'771,10.47%
CH0104837494,"Actions Suisses A",CHF,358.61,15/05/2024,CHF,87'389'807,8.61%
CH0261293432,"Actions Suisses I",CHF,358.32,15/05/2024,CHF,87'389'807,8.82%
CH0104837502,"Pondéré (CHF) A",CHF,237.70,14/05/2024,USD,46'266'618,6.66%
CH0104837510,"Pondéré (EUR) A",EUR,173.13,14/05/2024,USD,46'266'618,4.79%
CH0128491880,"Pondéré (USD) A",USD,1'672.82,14/05/2024,USD,46'266'618,4.68%
LU0079235031,"International Bond (CHF) C",CHF,153.64,16/05/2024,CHF,193'911'064,0.78%
LU0079234737,"International Bond (CHF) D",CHF,98.41,16/05/2024,CHF,193'911'064,0.79%
LU0493469307,"International Bond (CHF) I",CHF,96.65,16/05/2024,CHF,193'911'064,0.90%
LU0493469729,"International Bond (CHF) J",CHF,89.71,16/05/2024,CHF,193'911'064,0.89%
LU0079235973,"International Bond (EUR) C",EUR,165.63,16/05/2024,EUR,42'083'463,-1.26%
LU0079235627,"International Bond (EUR) D",EUR,102.73,16/05/2024,EUR,42'083'463,-1.27%
LU0493470651,"International Bond (EUR) I",EUR,168.28,16/05/2024,EUR,42'083'463,-1.16%
LU0493470909,"International Bond (EUR) J",EUR,104.33,16/05/2024,EUR,42'083'463,-1.16%
LU0079235460,"International Bond (USD) C",USD,260.02,16/05/2024,USD,17'192'241,-1.38%
LU0079235114,"International Bond (USD) D",USD,146.29,16/05/2024,USD,17'192'241,-1.38%
LU0493470065,"International Bond (USD) I",USD,264.20,16/05/2024,USD,17'192'241,-1.28%
LU0493470495,"International Bond (USD) J",USD,148.77,16/05/2024,USD,17'192'241,-1.27%
LU0479867532,"World Equities D (CHF)",CHF,166.33,10/05/2024,USD,38'086'024,5.46%
LU0334117230,"World Equities D (EUR)",EUR,141.92,10/05/2024,USD,38'086'024,6.39%
LU0234577681,"World Equities D (USD)",USD,215.77,10/05/2024,USD,38'086'024,7.18%
LU0084093235,"Piguet Opportunity Fund C",USD,25'590.29,31/03/2024,USD,77'992'960,4.05%
LU0721785995,"Piguet Opportunity Fund C CHF",CHF,10'246.43,31/03/2024,USD,77'992'960,3.06%
LU0721785722,"Piguet Opportunity Fund C EUR",EUR,21'335.43,31/03/2024,USD,77'992'960,3.60%
CH0002772397,"Synchrony (CH) Balanced (CHF)",CHF,143.94,14/05/2024,CHF,128'434'049,6.42%
CH0024829993,"Synchrony (CH) Balanced (EUR)",EUR,145.21,14/05/2024,EUR,10'937'447,3.65%
CH0018221413,"Synchrony (CH) Defensive (CHF)",CHF,97.45,14/05/2024,CHF,32'189'071,3.09%
CH0042629888,"Synchrony (CH) Dynamic (CHF)",CHF,131.72,14/05/2024,CHF,38'713'542,9.45%
CH0398750148,"Synchrony (CH) Guardian (CHF)",CHF,96.91,14/05/2024,CHF,39'283'319,1.30%
CH0042630043,"Synchrony (CH) World Equity (CHF)",CHF,152.70,14/05/2024,CHF,24'276'316,13.90%
LU0851564038,"Synchrony (LU) Balanced (EUR) A",EUR,139.28,15/05/2024,EUR,17'055'835,3.55%
LU0851564111,"Synchrony (LU) Balanced (EUR) I",EUR,134.01,15/05/2024,EUR,17'055'835,3.81%
LU0851564384,"Synchrony (LU) Dynamic (EUR) A",EUR,174.95,15/05/2024,EUR,8'601'937,5.29%
LU1626130220,"Synchrony (LU) High Dividend EuroPEAn Stocks A",EUR,127.63,15/05/2024,EUR,14'939'528,10.12%
LU1626130493,"Synchrony (LU) High Dividend EuroPEAn Stocks I",EUR,130.25,15/05/2024,EUR,14'939'528,10.34%
LU1626130576,"Synchrony (LU) High Dividend US Stocks A",USD,148.87,15/05/2024,USD,8'237'191,6.31%
LU1626130659,"Synchrony (LU) High Dividend US Stocks I",USD,153.11,15/05/2024,USD,8'237'191,6.53%
LU1162219346,"Synchrony (LU) Liquoptimum (CHF) I",CHF,97.99,15/05/2024,CHF,39'663'904,0.41%
LU1162219429,"Synchrony (LU) Liquoptimum (EUR) I",EUR,100.72,15/05/2024,EUR,16'954'320,0.78%
LU1162219692,"Synchrony (LU) Liquoptimum (USD) I",USD,115.39,15/05/2024,USD,6'326'950,0.90%
LU1626130816,"Synchrony (LU) Silk Road Zone Stocks A",USD,126.53,15/05/2024,USD,13'159'928,12.61%
LU1626131038,"Synchrony (LU) Silk Road Zone Stocks I",USD,129.15,15/05/2024,USD,13'159'928,12.83%
LU1626129727,"Synchrony (LU) Swiss All Caps (CHF) A",CHF,154.74,15/05/2024,CHF,50'120'470,8.02%
LU2004923152,"Synchrony (LU) Swiss All Caps (CHF) EUR A",EUR,148.84,15/05/2024,CHF,50'120'470,2.23%
LU2004923319,"Synchrony (LU) Swiss All Caps (CHF) EUR I",EUR,152.51,15/05/2024,CHF,50'120'470,2.45%
LU1626129990,"Synchrony (LU) Swiss All Caps (CHF) I",CHF,164.55,15/05/2024,CHF,50'120'470,8.24%
LU1626130063,"Synchrony (LU) Swiss Small & Mid Caps (CHF) A",CHF,132.98,15/05/2024,CHF,19'712'828,5.96%
LU1626130147,"Synchrony (LU) Swiss Small & Mid Caps (CHF) I",CHF,138.09,15/05/2024,CHF,19'712'828,6.17%
LU0851563659,"Synchrony (LU) World Bonds (CHF) A",CHF,93.36,15/05/2024,CHF,534'525'064,0.08%
LU0851563733,"Synchrony (LU) World Bonds (CHF) I",CHF,97.10,15/05/2024,CHF,534'525'064,0.24%
LU0851563816,"Synchrony (LU) World Bonds (EUR) A",EUR,97.97,15/05/2024,EUR,148'330'842,-0.76%
LU0851563907,"Synchrony (LU) World Bonds (EUR) I",EUR,102.10,15/05/2024,EUR,148'330'842,-0.59%
LU1626129644,"Synchrony (LU) World Bonds (USD) I",USD,109.21,15/05/2024,USD,78'848'179,-0.14%
LU0851564541,"Synchrony (LU) World Equity (EUR) A",EUR,216.34,15/05/2024,EUR,7'309'366,7.73%
CH0217370839,"Synchrony LPP 25 A",CHF,105.04,14/05/2024,CHF,83'932'938,3.40%
CH0026517513,"Synchrony LPP 25 B",CHF,122.50,14/05/2024,CHF,83'932'938,3.40%
CH0217370805,"Synchrony LPP 40 A",CHF,112.72,14/05/2024,CHF,149'632'488,5.07%
CH0026517703,"Synchrony LPP 40 B",CHF,128.41,14/05/2024,CHF,149'632'488,5.07%
CH0217370854,"Synchrony LPP 40 ESG A",CHF,111.14,14/05/2024,CHF,53'118'089,5.25%
CH0026517869,"Synchrony LPP 40 ESG B",CHF,117.54,14/05/2024,CHF,53'118'089,5.24%
CH0026517786,"Synchrony LPP 40 ESG I",CHF,108.70,14/05/2024,CHF,53'118'089,5.36%
CH0358551338,"Synchrony LPP 80 A",CHF,120.93,14/05/2024,CHF,44'429'557,7.07%
CH0358551346,"Synchrony LPP 80 B",CHF,129.89,14/05/2024,CHF,44'429'557,7.08%
CH0217370813,"Synchrony LPP Bonds A",CHF,87.53,15/05/2024,CHF,103'906'075,-0.07%
CH0026517331,"Synchrony LPP Bonds B",CHF,104.93,15/05/2024,CHF,103'906'075,-0.08%
CH0026517240,"Synchrony LPP Bonds I",CHF,89.09,15/05/2024,CHF,103'906'075,0.04%
CH0181475457,"Synchrony All Caps CH A",CHF,136.71,15/05/2024,CHF,608'301'268,8.68%
CH0181476380,"Synchrony All Caps CH I",CHF,138.08,15/05/2024,CHF,608'301'268,8.90%
CH0181476414,"Synchrony All Caps CH M",CHF,96.13,15/05/2024,CHF,608'301'268,9.05%
CH0148896738,"Synchrony High Growth Economies Equity A",USD,102.95,14/05/2024,USD,71'918'588,4.45%
CH0148897124,"Synchrony High Growth Economies Equity M",USD,115.19,14/05/2024,USD,71'918'588,4.80%
CH0148943191,"Synchrony High Growth Economies Equity M/CHF-H",CHF,81.68,14/05/2024,USD,71'918'588,3.60%
CH0005177073,"Synchrony Europe Equity A",EUR,101.03,14/05/2024,EUR,166'930'362,7.32%
CH0181442424,"Synchrony Europe Equity I",EUR,108.13,14/05/2024,EUR,166'930'362,7.43%
CH0181442465,"Synchrony Europe Equity M",EUR,112.98,14/05/2024,EUR,166'930'362,7.69%
CH0181442515,"Synchrony Europe Equity M/CHF-H",CHF,71.03,14/05/2024,EUR,166'930'362,6.86%
CH0360417494,"Synchrony High Dividend Swiss Stocks A",CHF,130.63,15/05/2024,CHF,83'024'869,4.50%
CH0360417502,"Synchrony High Dividend Swiss Stocks I",CHF,131.99,15/05/2024,CHF,83'024'869,4.71%
CH0360417510,"Synchrony High Dividend Swiss Stocks M",CHF,126.78,15/05/2024,CHF,83'024'869,4.85%
CH0248680594,"Synchrony Optimised SPI® I",CHF,153.62,15/05/2024,CHF,258'108'298,8.99%
CH0026517968,"Synchrony Small & Mid Caps CH A",CHF,141.51,15/05/2024,CHF,268'585'756,6.57%
CH0033837847,"Synchrony Small & Mid Caps CH I",CHF,148.17,15/05/2024,CHF,268'585'756,6.78%
CH0004015290,"Synchrony Swiss Equity A",CHF,105.07,15/05/2024,CHF,218'047'488,8.49%
CH0004015282,"Synchrony Swiss Government Bonds",CHF,93.75,15/05/2024,CHF,43'348'034,-0.45%
CH0007104232,"Synchrony US Equity A",USD,196.41,15/05/2024,USD,406'522'237,11.19%
CH0181440329,"Synchrony US Equity M",USD,206.77,15/05/2024,USD,406'522'237,11.42%
CH0181441301,"Synchrony US Equity M/CHF-H",CHF,92.46,15/05/2024,USD,406'522'237,9.64%
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06/09/2023,USD,1'545'210,-89.51%
