ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0200992235,"BCV Systematic Premia High Dividend ESG A",CHF,113.48,31/12/2023,CHF,9'387'535,-0.31%
CH0226525290,"BCV Systematic Premia High Dividend ESG AR",CHF,131.83,29/11/2023,CHF,11'721'739,-2.80%
CH0200992250,"BCV Systematic Premia High Dividend ESG B",CHF,113.47,31/12/2023,CHF,9'387'535,0.10%
CH0200992268,"BCV Systematic Premia High Dividend ESG C",CHF,110.55,29/11/2023,CHF,11'721'739,-2.27%
CH0107973205,"BCV Systematic Premia Swiss Equity ESG A",CHF,189.62,14/05/2024,CHF,150'543'396,4.11%
CH0107973239,"BCV Systematic Premia Swiss Equity ESG B",CHF,194.28,14/05/2024,CHF,150'543'396,4.22%
CH0107973254,"BCV Systematic Premia Swiss Equity ESG C",CHF,195.79,14/05/2024,CHF,150'543'396,4.34%
CH0107973569,"BCV Systematic Premia US Equity ESG A",USD,430.26,14/05/2024,USD,116'797'097,8.47%
CH0107973593,"BCV Systematic Premia US Equity ESG B",USD,433.49,14/05/2024,USD,116'797'097,8.58%
CH0107974393,"BCV Systematic Premia US Equity ESG C",USD,436.55,14/05/2024,USD,116'797'097,8.71%
CH0321938422,"BCV Total Return Bonds ESG (CHF) A",CHF,91.76,14/05/2024,CHF,44'898'664,-0.74%
CH0321938430,"BCV Total Return Bonds ESG (CHF) B",CHF,93.20,14/05/2024,CHF,44'898'664,-0.61%
CH0321938448,"BCV Total Return Bonds ESG (CHF) C",CHF,91.04,14/05/2024,CHF,44'898'664,-0.56%
CH0049041186,"AS Swiss Equity Long/Short A",CHF,126.96,10/05/2024,CHF,94'621'929,0.55%
CH0431365771,"BCF / FKB (CH) Active Balanced (CHF) A",CHF,107.29,07/05/2024,CHF,132'740'925,5.55%
CH0431365797,"BCF / FKB (CH) Active Balanced (CHF) AP",CHF,104.79,07/05/2024,CHF,132'740'925,5.55%
CH0431365680,"BCF / FKB (CH) Active Yield (CHF) A",CHF,104.78,07/05/2024,CHF,176'380'343,4.42%
CH0431365706,"BCF / FKB (CH) Active Yield (CHF) AP",CHF,102.54,07/05/2024,CHF,176'380'343,4.43%
CH0306979631,"BCF / FKB (CH) Equity Switzerland A",CHF,140.65,14/05/2024,CHF,245'052'515,7.41%
CH0306980134,"BCF / FKB (CH) Equity Switzerland I",CHF,143.48,14/05/2024,CHF,245'052'515,7.61%
CH0306986602,"BCF / FKB (CH) Equity Switzerland M",CHF,141.43,14/05/2024,CHF,245'052'515,7.75%
CH0024634401,"BCV Commodity (CHF) A",CHF,32.91,14/05/2024,USD,119'215'744,4.23%
CH0024636968,"BCV Commodity (CHF) B",CHF,35.62,14/05/2024,USD,119'215'744,4.41%
CH0024637180,"BCV Commodity (CHF) C",CHF,37.50,14/05/2024,USD,119'215'744,4.57%
CH0026073392,"BCV Commodity (EUR) A",EUR,34.04,14/05/2024,USD,119'215'744,5.09%
CH0026073517,"BCV Commodity (EUR) B",EUR,38.67,14/05/2024,USD,119'215'744,5.32%
CH0024634716,"BCV Commodity (USD) A",USD,49.80,14/05/2024,USD,119'215'744,5.77%
CH0024637271,"BCV Commodity (USD) B",USD,54.12,14/05/2024,USD,119'215'744,6.00%
CH0024637420,"BCV Commodity (USD) C",USD,56.94,14/05/2024,USD,119'215'744,6.16%
CH0281654464,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) A - in liquidation",CHF,13.91,09/03/2023,USD,2'191'261,-90.24%
CH0281654647,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) B - in liquidation",CHF,12.72,09/03/2023,USD,2'191'261,-90.27%
CH0281654712,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) C - in liquidation",CHF,13.00,09/03/2023,USD,2'191'261,-90.23%
CH0281655180,"BCV Systematic Premia Commodity Ex-Agriculture (USD) B - in liquidation",USD,161.17,29/11/2022,USD,22'858'553,0.00%
CH0281655206,"BCV Systematic Premia Commodity Ex-Agriculture (USD) C - in liquidation",USD,163.69,29/11/2022,USD,22'858'553,0.00%
CH0422758992,"BCV Actif Balancé ESG (CHF)",CHF,101.04,13/05/2024,CHF,43'394'807,5.92%
CH0042661717,"BCV Actif Défensif ESG (CHF)",CHF,90.43,13/05/2024,CHF,348'131'302,3.55%
CH0042661758,"BCV Actif Offensif ESG (CHF)",CHF,98.16,13/05/2024,CHF,42'297'714,8.78%
CH0042661683,"BCV Actif Sécurité ESG (CHF)",CHF,90.15,13/05/2024,CHF,65'823'633,0.82%
CH0006216631,"BCV Stratégie Actions Monde ESG",CHF,138.70,13/05/2024,CHF,71'727'439,12.16%
CH0008113315,"BCV Stratégie Dynamique ESG",CHF,110.29,13/05/2024,CHF,94'169'697,8.65%
CH0004607823,"BCV Stratégie Equipondéré ESG",CHF,162.82,13/05/2024,CHF,484'467'443,5.99%
CH0000697612,"BCV Stratégie Obligation ESG",CHF,84.24,13/05/2024,CHF,26'594'550,0.26%
CH0000697638,"BCV Stratégie Revenu ESG",CHF,112.66,13/05/2024,CHF,679'970'737,3.43%
LU0985394419,"BCV (LUX) Active Defensive (CHF) A",CHF,103.56,14/05/2024,CHF,26'268'253,3.34%
LU0985394336,"BCV (LUX) Active Defensive (EUR) A",EUR,114.39,14/05/2024,EUR,17'245'856,1.95%
LU0985394682,"BCV (LUX) Active Offensive (CHF) A",CHF,127.41,14/05/2024,CHF,28'670'088,8.85%
LU0985394500,"BCV (LUX) Active Offensive (EUR) A",EUR,148.01,14/05/2024,EUR,11'379'000,6.47%
LU0985394252,"BCV (LUX) Active Security (CHF) A",CHF,93.51,14/05/2024,CHF,12'080'143,0.71%
LU0985394179,"BCV (LUX) Active Security (EUR) A",EUR,100.97,14/05/2024,EUR,8'988'563,-0.15%
LU0398846401,"BCV (LUX) Strategy Balanced (CHF) A",CHF,135.20,14/05/2024,CHF,120'994'273,6.00%
LU0398846310,"BCV (LUX) Strategy Balanced (EUR) A",EUR,167.30,14/05/2024,EUR,55'308'728,4.22%
LU0985394096,"BCV (LUX) Strategy Equity (CHF) A",CHF,164.35,14/05/2024,CHF,12'597'478,12.51%
LU0398846153,"BCV (LUX) Strategy Yield (CHF) A",CHF,117.45,14/05/2024,CHF,81'484'854,3.39%
LU0398846070,"BCV (LUX) Strategy Yield (EUR) A",EUR,146.49,14/05/2024,EUR,41'731'788,1.87%
LU0208096981,"BCV DYNAGEST World Expoequity REP A (CHF)",CHF,123.49,05/12/2022,CHF,67'367'798,0.00%
LU0162424468,"BCV DYNAGEST World Expoequity REP A (EUR)",EUR,151.01,05/12/2022,CHF,67'367'798,0.00%
LU1035012704,"BCV Liquid Alternative Beta A (CHF)",CHF,101.20,14/05/2024,USD,277'310'620,2.17%
LU1035012530,"BCV Liquid Alternative Beta A (EUR)",EUR,0.00,26/03/2024,USD,240'990'134,-100.00%
LU1035012886,"BCV Liquid Alternative Beta B (CHF)",CHF,107.24,14/05/2024,USD,277'310'620,2.31%
LU1035012613,"BCV Liquid Alternative Beta B (EUR)",EUR,113.97,14/05/2024,USD,277'310'620,3.14%
LU1035012456,"BCV Liquid Alternative Beta B (USD)",USD,138.02,14/05/2024,USD,277'310'620,3.78%
LU1332601456,"BCV Liquid Alternative Beta C (CHF)",CHF,108.59,14/05/2024,USD,277'310'620,2.38%
LU1332601290,"BCV Liquid Alternative Beta C (EUR)",EUR,115.02,14/05/2024,USD,277'310'620,3.19%
LU1332600995,"BCV Liquid Alternative Beta C (USD)",USD,0.00,13/02/2024,USD,262'340'243,-100.00%
LU1809248922,"BCV Liquid Alternative Beta D (CHF)",CHF,109.73,14/05/2024,USD,277'310'620,2.45%
LU1809249060,"BCV Liquid Alternative Beta D (EUR)",EUR,116.21,14/05/2024,USD,277'310'620,3.27%
LU1809249144,"BCV Liquid Alternative Beta D (USD)",USD,140.77,14/05/2024,USD,277'310'620,3.92%
LU0440307303,"BCV Systematic Premia Equity Opportunity A (CHF)",CHF,114.56,14/05/2024,USD,92'867'591,3.50%
LU1591670978,"BCV Systematic Premia Equity Opportunity A (EUR)",EUR,0.00,02/04/2024,USD,91'796'397,-100.00%
LU0440307485,"BCV Systematic Premia Equity Opportunity B (CHF)",CHF,128.02,14/05/2024,USD,92'867'591,4.01%
LU1591671273,"BCV Systematic Premia Equity Opportunity B (EUR)",EUR,117.04,14/05/2024,USD,92'867'591,4.85%
CH0199600120,"BCV IF Enhanced US Equity ESG B",USD,469.24,14/05/2024,USD,743'982'810,10.10%
CH0199600138,"BCV IF Enhanced US Equity ESG C",USD,479.74,14/05/2024,USD,743'982'810,10.13%
CH0199601417,"BCV IF Systematic Premia Defensive High Dividend B",CHF,154.59,09/04/2021,CHF,71'379'189,0.00%
CH0118631214,"BCV Pension 25 A",CHF,125.9588,13/05/2024,CHF,750'020'440,3.40%
CH0118631289,"BCV Pension 25 AP",CHF,135.9366,13/05/2024,CHF,750'020'440,3.40%
CH0295060435,"BCV Pension 25 B",CHF,134.5526,13/05/2024,CHF,750'020'440,3.57%
CH0295060443,"BCV Pension 25 BP",CHF,139.7799,13/05/2024,CHF,750'020'440,3.57%
CH0118631495,"BCV Pension 40 A",CHF,142.7718,13/05/2024,CHF,523'103'305,5.31%
CH0118631784,"BCV Pension 40 AP",CHF,155.0005,13/05/2024,CHF,523'103'305,5.31%
CH0295060492,"BCV Pension 40 B",CHF,147.5917,13/05/2024,CHF,523'103'305,5.50%
CH0295060500,"BCV Pension 40 BP",CHF,159.6829,13/05/2024,CHF,523'103'305,5.50%
CH0295060526,"BCV Pension 40 CP - In dissolution",CHF,0.00,25/05/2022,CHF,486'141'722,"- %"
CH0263782630,"BCVs / WKB (CH) Equity Switzerland A",CHF,142.80,14/05/2024,CHF,303'745'138,7.56%
CH0263782655,"BCVs / WKB (CH) Equity Switzerland I",CHF,140.41,14/05/2024,CHF,303'745'138,7.77%
CH0263782663,"BCVs / WKB (CH) Equity Switzerland M",CHF,138.05,14/05/2024,CHF,303'745'138,7.94%
CH0346828749,"BCVs / WKB (CH) flex Pension 35 A",CHF,105.06,07/05/2024,CHF,341'140'438,4.13%
CH0346828798,"BCVs / WKB (CH) flex Pension 35 AP",CHF,115.78,07/05/2024,CHF,341'140'438,4.13%
CH0346828806,"BCVs / WKB (CH) flex Pension 35 I",CHF,106.62,07/05/2024,CHF,341'140'438,4.29%
LU1236092711,"BCVs / WKB (LU) flex Conservative A (CHF)",CHF,103.50,14/05/2024,CHF,150'857'192,3.62%
LU1916218750,"BCVs / WKB (LU) flex Invest 35 EUR A (EUR)",EUR,117.19,14/05/2024,EUR,39'982'414,3.22%
LU1236092984,"BCVs / WKB (LU) flex Opportunity A (CHF)",CHF,124.19,14/05/2024,CHF,88'854'089,6.15%
LU0954733266,"BPSA ACTIONS CHF",CHF,126.78,14/05/2024,CHF,62'316'476,7.37%
LU0954733423,"BPSA ACTIONS EUR",EUR,150.33,14/05/2024,CHF,62'316'476,8.16%
LU0954732888,"BPSA OBLIGATIONS CHF",CHF,99.93,14/05/2024,USD,94'188'042,-0.68%
LU0954733001,"BPSA OBLIGATIONS EUR",EUR,112.90,14/05/2024,USD,94'188'042,-0.33%
LU1543626144,"BPSA OBLIGATIONS USD",USD,111.80,14/05/2024,USD,94'188'042,0.22%
CH0228674799,"CRONOS Active Allocation Fund I",CHF,1'024.13,13/05/2024,CHF,51'798'275,6.45%
CH0117502515,"Heritage Long/Short Equity (CHF) A - in liquidation",CHF,9.76,12/05/2023,USD,1'943'050,-0.05%
CH0117502572,"Heritage Long/Short Equity (CHF) I - in liquidation",CHF,10.55,12/05/2023,USD,1'943'050,-0.07%
CH0018316577,"Heritage Long/Short Equity (EUR) A - in liquidation",EUR,105.56,12/05/2023,USD,1'943'050,0.10%
CH0042915428,"Heritage Long/Short Equity (EUR) I - in liquidation",EUR,116.84,12/05/2023,USD,1'943'050,0.10%
CH0117503455,"Heritage Long/Short Equity (USD) A - in liquidation",USD,50.67,12/05/2023,USD,1'943'050,0.28%
CH0117503471,"Heritage Long/Short Equity (USD) I - in liquidation",USD,54.75,12/05/2023,USD,1'943'050,0.27%
CH0128045579,"Actions Amérique du Nord A",USD,345.91,14/05/2024,USD,140'669'221,9.50%
CH0390987938,"Actions Amérique du Nord I",USD,355.88,14/05/2024,USD,140'669'221,9.67%
CH0128045660,"Actions Asie-Pacifique ex-Japon A",USD,129.89,13/05/2024,USD,49'313'184,7.77%
CH0390987953,"Actions Asie-Pacifique ex-Japon I",USD,130.95,13/05/2024,USD,49'313'184,7.92%
CH0128045645,"Actions Japon A",JPY,21'356,14/05/2024,JPY,2'805'272'759,13.61%
CH0390987946,"Actions Japon I",JPY,21'777,14/05/2024,JPY,2'805'272'759,13.78%
CH0128045496,"Actions Pan-Europe A",EUR,187.20,14/05/2024,EUR,53'267'194,9.73%
CH0390987920,"Actions Pan-Europe I",EUR,188.37,14/05/2024,EUR,53'267'194,9.89%
CH0104837494,"Actions Suisses A",CHF,355.45,14/05/2024,CHF,86'603'847,7.66%
CH0261293432,"Actions Suisses I",CHF,355.16,14/05/2024,CHF,86'603'847,7.86%
CH0104837502,"Pondéré (CHF) A",CHF,237.11,13/05/2024,USD,46'138'828,6.40%
CH0104837510,"Pondéré (EUR) A",EUR,172.85,13/05/2024,USD,46'138'828,4.62%
CH0128491880,"Pondéré (USD) A",USD,1'668.61,13/05/2024,USD,46'138'828,4.41%
LU0079235031,"International Bond (CHF) C",CHF,153.64,16/05/2024,CHF,193'911'064,0.78%
LU0079234737,"International Bond (CHF) D",CHF,98.41,16/05/2024,CHF,193'911'064,0.79%
LU0493469307,"International Bond (CHF) I",CHF,96.65,16/05/2024,CHF,193'911'064,0.90%
LU0493469729,"International Bond (CHF) J",CHF,89.71,16/05/2024,CHF,193'911'064,0.89%
LU0079235973,"International Bond (EUR) C",EUR,165.63,16/05/2024,EUR,42'083'463,-1.26%
LU0079235627,"International Bond (EUR) D",EUR,102.73,16/05/2024,EUR,42'083'463,-1.27%
LU0493470651,"International Bond (EUR) I",EUR,168.28,16/05/2024,EUR,42'083'463,-1.16%
LU0493470909,"International Bond (EUR) J",EUR,104.33,16/05/2024,EUR,42'083'463,-1.16%
LU0079235460,"International Bond (USD) C",USD,260.02,16/05/2024,USD,17'192'241,-1.38%
LU0079235114,"International Bond (USD) D",USD,146.29,16/05/2024,USD,17'192'241,-1.38%
LU0493470065,"International Bond (USD) I",USD,264.20,16/05/2024,USD,17'192'241,-1.28%
LU0493470495,"International Bond (USD) J",USD,148.77,16/05/2024,USD,17'192'241,-1.27%
LU0479867532,"World Equities D (CHF)",CHF,166.33,10/05/2024,USD,38'086'024,5.46%
LU0334117230,"World Equities D (EUR)",EUR,141.92,10/05/2024,USD,38'086'024,6.39%
LU0234577681,"World Equities D (USD)",USD,215.77,10/05/2024,USD,38'086'024,7.18%
LU0084093235,"Piguet Opportunity Fund C",USD,25'590.29,31/03/2024,USD,77'992'960,4.05%
LU0721785995,"Piguet Opportunity Fund C CHF",CHF,10'246.43,31/03/2024,USD,77'992'960,3.06%
LU0721785722,"Piguet Opportunity Fund C EUR",EUR,21'335.43,31/03/2024,USD,77'992'960,3.60%
CH0002772397,"Synchrony (CH) Balanced (CHF)",CHF,143.74,13/05/2024,CHF,128'265'085,6.27%
CH0024829993,"Synchrony (CH) Balanced (EUR)",EUR,145.16,13/05/2024,EUR,10'933'725,3.62%
CH0018221413,"Synchrony (CH) Defensive (CHF)",CHF,97.40,13/05/2024,CHF,32'171'381,3.04%
CH0042629888,"Synchrony (CH) Dynamic (CHF)",CHF,131.43,13/05/2024,CHF,38'650'139,9.21%
CH0398750148,"Synchrony (CH) Guardian (CHF)",CHF,96.88,13/05/2024,CHF,39'271'125,1.26%
CH0042630043,"Synchrony (CH) World Equity (CHF)",CHF,152.21,13/05/2024,CHF,24'202'971,13.54%
LU0851564038,"Synchrony (LU) Balanced (EUR) A",EUR,139.28,15/05/2024,EUR,17'055'835,3.55%
LU0851564111,"Synchrony (LU) Balanced (EUR) I",EUR,134.01,15/05/2024,EUR,17'055'835,3.81%
LU0851564384,"Synchrony (LU) Dynamic (EUR) A",EUR,174.95,15/05/2024,EUR,8'601'937,5.29%
LU1626130220,"Synchrony (LU) High Dividend EuroPEAn Stocks A",EUR,127.63,15/05/2024,EUR,14'939'528,10.12%
LU1626130493,"Synchrony (LU) High Dividend EuroPEAn Stocks I",EUR,130.25,15/05/2024,EUR,14'939'528,10.34%
LU1626130576,"Synchrony (LU) High Dividend US Stocks A",USD,148.87,15/05/2024,USD,8'237'191,6.31%
LU1626130659,"Synchrony (LU) High Dividend US Stocks I",USD,153.11,15/05/2024,USD,8'237'191,6.53%
LU1162219346,"Synchrony (LU) Liquoptimum (CHF) I",CHF,97.99,15/05/2024,CHF,39'663'904,0.41%
LU1162219429,"Synchrony (LU) Liquoptimum (EUR) I",EUR,100.72,15/05/2024,EUR,16'954'320,0.78%
LU1162219692,"Synchrony (LU) Liquoptimum (USD) I",USD,115.39,15/05/2024,USD,6'326'950,0.90%
LU1626130816,"Synchrony (LU) Silk Road Zone Stocks A",USD,126.53,15/05/2024,USD,13'159'928,12.61%
LU1626131038,"Synchrony (LU) Silk Road Zone Stocks I",USD,129.15,15/05/2024,USD,13'159'928,12.83%
LU1626129727,"Synchrony (LU) Swiss All Caps (CHF) A",CHF,154.74,15/05/2024,CHF,50'120'470,8.02%
LU2004923152,"Synchrony (LU) Swiss All Caps (CHF) EUR A",EUR,148.84,15/05/2024,CHF,50'120'470,2.23%
LU2004923319,"Synchrony (LU) Swiss All Caps (CHF) EUR I",EUR,152.51,15/05/2024,CHF,50'120'470,2.45%
LU1626129990,"Synchrony (LU) Swiss All Caps (CHF) I",CHF,164.55,15/05/2024,CHF,50'120'470,8.24%
LU1626130063,"Synchrony (LU) Swiss Small & Mid Caps (CHF) A",CHF,132.98,15/05/2024,CHF,19'712'828,5.96%
LU1626130147,"Synchrony (LU) Swiss Small & Mid Caps (CHF) I",CHF,138.09,15/05/2024,CHF,19'712'828,6.17%
LU0851563659,"Synchrony (LU) World Bonds (CHF) A",CHF,93.36,15/05/2024,CHF,534'525'064,0.08%
LU0851563733,"Synchrony (LU) World Bonds (CHF) I",CHF,97.10,15/05/2024,CHF,534'525'064,0.24%
LU0851563816,"Synchrony (LU) World Bonds (EUR) A",EUR,97.97,15/05/2024,EUR,148'330'842,-0.76%
LU0851563907,"Synchrony (LU) World Bonds (EUR) I",EUR,102.10,15/05/2024,EUR,148'330'842,-0.59%
LU1626129644,"Synchrony (LU) World Bonds (USD) I",USD,109.21,15/05/2024,USD,78'848'179,-0.14%
LU0851564541,"Synchrony (LU) World Equity (EUR) A",EUR,216.34,15/05/2024,EUR,7'309'366,7.73%
CH0217370839,"Synchrony LPP 25 A",CHF,105.02,13/05/2024,CHF,83'905'467,3.38%
CH0026517513,"Synchrony LPP 25 B",CHF,122.48,13/05/2024,CHF,83'905'467,3.38%
CH0217370805,"Synchrony LPP 40 A",CHF,112.62,13/05/2024,CHF,149'500'575,4.98%
CH0026517703,"Synchrony LPP 40 B",CHF,128.30,13/05/2024,CHF,149'500'575,4.98%
CH0217370854,"Synchrony LPP 40 ESG A",CHF,110.96,13/05/2024,CHF,53'094'207,5.08%
CH0026517869,"Synchrony LPP 40 ESG B",CHF,117.36,13/05/2024,CHF,53'094'207,5.08%
CH0026517786,"Synchrony LPP 40 ESG I",CHF,108.52,13/05/2024,CHF,53'094'207,5.19%
CH0358551338,"Synchrony LPP 80 A",CHF,120.67,13/05/2024,CHF,44'323'969,6.84%
CH0358551346,"Synchrony LPP 80 B",CHF,129.61,13/05/2024,CHF,44'323'969,6.85%
CH0217370813,"Synchrony LPP Bonds A",CHF,87.30,14/05/2024,CHF,103'630'885,-0.33%
CH0026517331,"Synchrony LPP Bonds B",CHF,104.66,14/05/2024,CHF,103'630'885,-0.33%
CH0026517240,"Synchrony LPP Bonds I",CHF,88.86,14/05/2024,CHF,103'630'885,-0.21%
CH0181475457,"Synchrony All Caps CH A",CHF,134.82,14/05/2024,CHF,599'598'802,7.18%
CH0181476380,"Synchrony All Caps CH I",CHF,136.16,14/05/2024,CHF,599'598'802,7.39%
CH0181476414,"Synchrony All Caps CH M",CHF,94.79,14/05/2024,CHF,599'598'802,7.53%
CH0148896738,"Synchrony High Growth Economies Equity A",USD,102.70,13/05/2024,USD,71'756'276,4.20%
CH0148897124,"Synchrony High Growth Economies Equity M",USD,114.91,13/05/2024,USD,71'756'276,4.55%
CH0148943191,"Synchrony High Growth Economies Equity M/CHF-H",CHF,81.49,13/05/2024,USD,71'756'276,3.36%
CH0005177073,"Synchrony Europe Equity A",EUR,100.79,13/05/2024,EUR,166'613'996,7.06%
CH0181442424,"Synchrony Europe Equity I",EUR,107.87,13/05/2024,EUR,166'613'996,7.17%
CH0181442465,"Synchrony Europe Equity M",EUR,112.70,13/05/2024,EUR,166'613'996,7.43%
CH0181442515,"Synchrony Europe Equity M/CHF-H",CHF,70.85,13/05/2024,EUR,166'613'996,6.59%
CH0360417494,"Synchrony High Dividend Swiss Stocks A",CHF,130.11,14/05/2024,CHF,82'668'800,4.09%
CH0360417502,"Synchrony High Dividend Swiss Stocks I",CHF,131.47,14/05/2024,CHF,82'668'800,4.30%
CH0360417510,"Synchrony High Dividend Swiss Stocks M",CHF,126.28,14/05/2024,CHF,82'668'800,4.43%
CH0248680594,"Synchrony Optimised SPI® I",CHF,152.19,14/05/2024,CHF,255'702'997,7.97%
CH0026517968,"Synchrony Small & Mid Caps CH A",CHF,140.00,14/05/2024,CHF,265'735'193,5.43%
CH0033837847,"Synchrony Small & Mid Caps CH I",CHF,146.60,14/05/2024,CHF,265'735'193,5.65%
CH0004015290,"Synchrony Swiss Equity A",CHF,103.99,14/05/2024,CHF,215'770'585,7.38%
CH0004015282,"Synchrony Swiss Government Bonds",CHF,93.25,14/05/2024,CHF,43'119'108,-0.98%
CH0007104232,"Synchrony US Equity A",USD,194.14,14/05/2024,USD,402'002'257,9.91%
CH0181440329,"Synchrony US Equity M",USD,204.39,14/05/2024,USD,402'002'257,10.14%
CH0181441301,"Synchrony US Equity M/CHF-H",CHF,91.43,14/05/2024,USD,402'002'257,8.42%
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06/09/2023,USD,1'545'210,-89.51%
