ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0200992235,"BCV Systematic Premia High Dividend ESG A",CHF,113.48,31/12/2023,CHF,9'387'535,-0.31%
CH0226525290,"BCV Systematic Premia High Dividend ESG AR",CHF,131.83,29/11/2023,CHF,11'721'739,-2.80%
CH0200992250,"BCV Systematic Premia High Dividend ESG B",CHF,113.47,31/12/2023,CHF,9'387'535,0.10%
CH0200992268,"BCV Systematic Premia High Dividend ESG C",CHF,110.55,29/11/2023,CHF,11'721'739,-2.27%
CH0107973205,"BCV Systematic Premia Swiss Equity ESG A",CHF,186.23,08/05/2024,CHF,147'844'745,2.25%
CH0107973239,"BCV Systematic Premia Swiss Equity ESG B",CHF,190.79,08/05/2024,CHF,147'844'745,2.35%
CH0107973254,"BCV Systematic Premia Swiss Equity ESG C",CHF,192.27,08/05/2024,CHF,147'844'745,2.46%
CH0107973569,"BCV Systematic Premia US Equity ESG A",USD,424.09,08/05/2024,USD,115'110'556,6.91%
CH0107973593,"BCV Systematic Premia US Equity ESG B",USD,427.25,08/05/2024,USD,115'110'556,7.02%
CH0107974393,"BCV Systematic Premia US Equity ESG C",USD,430.24,08/05/2024,USD,115'110'556,7.14%
CH0321938422,"BCV Total Return Bonds ESG (CHF) A",CHF,91.78,08/05/2024,CHF,44'904'775,-0.71%
CH0321938430,"BCV Total Return Bonds ESG (CHF) B",CHF,93.21,08/05/2024,CHF,44'904'775,-0.60%
CH0321938448,"BCV Total Return Bonds ESG (CHF) C",CHF,91.06,08/05/2024,CHF,44'904'775,-0.54%
CH0049041186,"AS Swiss Equity Long/Short A",CHF,125.82,02/05/2024,CHF,93'792'972,-0.35%
CH0431365771,"BCF / FKB (CH) Active Balanced (CHF) A",CHF,107.29,07/05/2024,CHF,132'740'925,5.55%
CH0431365797,"BCF / FKB (CH) Active Balanced (CHF) AP",CHF,104.79,07/05/2024,CHF,132'740'925,5.55%
CH0431365680,"BCF / FKB (CH) Active Yield (CHF) A",CHF,104.78,07/05/2024,CHF,176'380'343,4.42%
CH0431365706,"BCF / FKB (CH) Active Yield (CHF) AP",CHF,102.54,07/05/2024,CHF,176'380'343,4.43%
CH0306979631,"BCF / FKB (CH) Equity Switzerland A",CHF,138.40,08/05/2024,CHF,241'373'106,5.69%
CH0306980134,"BCF / FKB (CH) Equity Switzerland I",CHF,141.16,08/05/2024,CHF,241'373'106,5.87%
CH0306986602,"BCF / FKB (CH) Equity Switzerland M",CHF,139.14,08/05/2024,CHF,241'373'106,6.00%
CH0024634401,"BCV Commodity (CHF) A",CHF,32.68,08/05/2024,USD,114'170'336,3.50%
CH0024636968,"BCV Commodity (CHF) B",CHF,35.36,08/05/2024,USD,114'170'336,3.65%
CH0024637180,"BCV Commodity (CHF) C",CHF,37.23,08/05/2024,USD,114'170'336,3.82%
CH0026073392,"BCV Commodity (EUR) A",EUR,33.79,08/05/2024,USD,114'170'336,4.32%
CH0026073517,"BCV Commodity (EUR) B",EUR,38.38,08/05/2024,USD,114'170'336,4.53%
CH0024634716,"BCV Commodity (USD) A",USD,49.42,08/05/2024,USD,114'170'336,4.96%
CH0024637271,"BCV Commodity (USD) B",USD,53.70,08/05/2024,USD,114'170'336,5.17%
CH0024637420,"BCV Commodity (USD) C",USD,56.49,08/05/2024,USD,114'170'336,5.32%
CH0281654464,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) A - in liquidation",CHF,13.91,09/03/2023,USD,2'191'261,-90.24%
CH0281654647,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) B - in liquidation",CHF,12.72,09/03/2023,USD,2'191'261,-90.27%
CH0281654712,"BCV Systematic Premia Commodity Ex-Agriculture (CHF) C - in liquidation",CHF,13.00,09/03/2023,USD,2'191'261,-90.23%
CH0281655180,"BCV Systematic Premia Commodity Ex-Agriculture (USD) B - in liquidation",USD,161.17,29/11/2022,USD,22'858'553,0.00%
CH0281655206,"BCV Systematic Premia Commodity Ex-Agriculture (USD) C - in liquidation",USD,163.69,29/11/2022,USD,22'858'553,0.00%
CH0422758992,"BCV Actif Balancé ESG (CHF)",CHF,100.63,07/05/2024,CHF,43'037'700,5.49%
CH0042661717,"BCV Actif Défensif ESG (CHF)",CHF,90.29,07/05/2024,CHF,347'870'076,3.39%
CH0042661758,"BCV Actif Offensif ESG (CHF)",CHF,97.51,07/05/2024,CHF,42'015'233,8.06%
CH0042661683,"BCV Actif Sécurité ESG (CHF)",CHF,90.23,07/05/2024,CHF,66'077'059,0.91%
CH0006216631,"BCV Stratégie Actions Monde ESG",CHF,137.25,07/05/2024,CHF,70'727'590,10.99%
CH0008113315,"BCV Stratégie Dynamique ESG",CHF,109.53,07/05/2024,CHF,93'066'599,7.90%
CH0004607823,"BCV Stratégie Equipondéré ESG",CHF,162.18,07/05/2024,CHF,481'585'658,5.57%
CH0000697612,"BCV Stratégie Obligation ESG",CHF,84.37,07/05/2024,CHF,26'688'040,0.42%
CH0000697638,"BCV Stratégie Revenu ESG",CHF,112.51,07/05/2024,CHF,680'069'824,3.30%
LU0985394419,"BCV (LUX) Active Defensive (CHF) A",CHF,103.32,07/05/2024,CHF,26'207'523,3.10%
LU0985394336,"BCV (LUX) Active Defensive (EUR) A",EUR,114.52,07/05/2024,EUR,17'270'403,2.07%
LU0985394682,"BCV (LUX) Active Offensive (CHF) A",CHF,126.35,07/05/2024,CHF,28'355'032,7.95%
LU0985394500,"BCV (LUX) Active Offensive (EUR) A",EUR,147.44,07/05/2024,EUR,11'349'678,6.06%
LU0985394252,"BCV (LUX) Active Security (CHF) A",CHF,93.56,07/05/2024,CHF,12'086'793,0.76%
LU0985394179,"BCV (LUX) Active Security (EUR) A",EUR,101.33,07/05/2024,EUR,9'020'810,0.21%
LU0398846401,"BCV (LUX) Strategy Balanced (CHF) A",CHF,134.50,07/05/2024,CHF,120'670'506,5.45%
LU0398846310,"BCV (LUX) Strategy Balanced (EUR) A",EUR,167.14,07/05/2024,EUR,55'380'897,4.12%
LU0985394096,"BCV (LUX) Strategy Equity (CHF) A",CHF,162.29,07/05/2024,CHF,12'493'405,11.10%
LU0398846153,"BCV (LUX) Strategy Yield (CHF) A",CHF,117.19,07/05/2024,CHF,81'321'048,3.16%
LU0398846070,"BCV (LUX) Strategy Yield (EUR) A",EUR,146.71,07/05/2024,EUR,41'728'776,2.02%
LU0208096981,"BCV DYNAGEST World Expoequity REP A (CHF)",CHF,123.49,05/12/2022,CHF,67'367'798,0.00%
LU0162424468,"BCV DYNAGEST World Expoequity REP A (EUR)",EUR,151.01,05/12/2022,CHF,67'367'798,0.00%
LU1035012704,"BCV Liquid Alternative Beta A (CHF)",CHF,100.73,08/05/2024,USD,273'881'358,1.70%
LU1035012530,"BCV Liquid Alternative Beta A (EUR)",EUR,0.00,26/03/2024,USD,240'990'134,-100.00%
LU1035012886,"BCV Liquid Alternative Beta B (CHF)",CHF,106.74,08/05/2024,USD,273'881'358,1.83%
LU1035012613,"BCV Liquid Alternative Beta B (EUR)",EUR,113.37,08/05/2024,USD,273'881'358,2.60%
LU1035012456,"BCV Liquid Alternative Beta B (USD)",USD,137.26,08/05/2024,USD,273'881'358,3.21%
LU1332601456,"BCV Liquid Alternative Beta C (CHF)",CHF,108.08,08/05/2024,USD,273'881'358,1.89%
LU1332601290,"BCV Liquid Alternative Beta C (EUR)",EUR,114.42,08/05/2024,USD,273'881'358,2.66%
LU1332600995,"BCV Liquid Alternative Beta C (USD)",USD,0.00,13/02/2024,USD,262'340'243,-100.00%
LU1809248922,"BCV Liquid Alternative Beta D (CHF)",CHF,109.21,08/05/2024,USD,273'881'358,1.96%
LU1809249060,"BCV Liquid Alternative Beta D (EUR)",EUR,115.59,08/05/2024,USD,273'881'358,2.72%
LU1809249144,"BCV Liquid Alternative Beta D (USD)",USD,139.98,08/05/2024,USD,273'881'358,3.34%
LU0440307303,"BCV Systematic Premia Equity Opportunity A (CHF)",CHF,113.93,07/05/2024,USD,92'116'600,2.93%
LU1591670978,"BCV Systematic Premia Equity Opportunity A (EUR)",EUR,0.00,02/04/2024,USD,91'796'397,-100.00%
LU0440307485,"BCV Systematic Premia Equity Opportunity B (CHF)",CHF,127.30,07/05/2024,USD,92'116'600,3.43%
LU1591671273,"BCV Systematic Premia Equity Opportunity B (EUR)",EUR,116.32,07/05/2024,USD,92'116'600,4.20%
CH0199600120,"BCV IF Enhanced US Equity ESG B",USD,463.27,08/05/2024,USD,734'575'218,8.70%
CH0199600138,"BCV IF Enhanced US Equity ESG C",USD,473.63,08/05/2024,USD,734'575'218,8.73%
CH0199601417,"BCV IF Systematic Premia Defensive High Dividend B",CHF,154.59,09/04/2021,CHF,71'379'189,0.00%
CH0118631214,"BCV Pension 25 A",CHF,125.8047,07/05/2024,CHF,748'084'201,3.27%
CH0118631289,"BCV Pension 25 AP",CHF,135.7702,07/05/2024,CHF,748'084'201,3.27%
CH0295060435,"BCV Pension 25 B",CHF,134.3780,07/05/2024,CHF,748'084'201,3.44%
CH0295060443,"BCV Pension 25 BP",CHF,139.5986,07/05/2024,CHF,748'084'201,3.44%
CH0118631495,"BCV Pension 40 A",CHF,142.2771,07/05/2024,CHF,521'260'849,4.94%
CH0118631784,"BCV Pension 40 AP",CHF,154.4635,07/05/2024,CHF,521'260'849,4.94%
CH0295060492,"BCV Pension 40 B",CHF,147.0683,07/05/2024,CHF,521'260'849,5.13%
CH0295060500,"BCV Pension 40 BP",CHF,159.1166,07/05/2024,CHF,521'260'849,5.13%
CH0295060526,"BCV Pension 40 CP - In dissolution",CHF,0.00,25/05/2022,CHF,486'141'722,"- %"
CH0263782630,"BCVs / WKB (CH) Equity Switzerland A",CHF,140.11,08/05/2024,CHF,297'894'409,5.54%
CH0263782655,"BCVs / WKB (CH) Equity Switzerland I",CHF,137.75,08/05/2024,CHF,297'894'409,5.73%
CH0263782663,"BCVs / WKB (CH) Equity Switzerland M",CHF,135.42,08/05/2024,CHF,297'894'409,5.89%
CH0346828749,"BCVs / WKB (CH) flex Pension 35 A",CHF,105.06,07/05/2024,CHF,341'140'438,4.13%
CH0346828798,"BCVs / WKB (CH) flex Pension 35 AP",CHF,115.78,07/05/2024,CHF,341'140'438,4.13%
CH0346828806,"BCVs / WKB (CH) flex Pension 35 I",CHF,106.62,07/05/2024,CHF,341'140'438,4.29%
LU1236092711,"BCVs / WKB (LU) flex Conservative A (CHF)",CHF,103.14,07/05/2024,CHF,150'556'025,3.26%
LU1916218750,"BCVs / WKB (LU) flex Invest 35 EUR A (EUR)",EUR,117.07,07/05/2024,EUR,39'954'739,3.12%
LU1236092984,"BCVs / WKB (LU) flex Opportunity A (CHF)",CHF,123.39,07/05/2024,CHF,88'291'950,5.47%
LU0954733266,"BPSA ACTIONS CHF",CHF,124.23,07/05/2024,CHF,60'971'073,5.21%
LU0954733423,"BPSA ACTIONS EUR",EUR,147.27,07/05/2024,CHF,60'971'073,5.96%
LU0954732888,"BPSA OBLIGATIONS CHF",CHF,99.96,07/05/2024,USD,94'125'272,-0.65%
LU0954733001,"BPSA OBLIGATIONS EUR",EUR,112.89,07/05/2024,USD,94'125'272,-0.34%
LU1543626144,"BPSA OBLIGATIONS USD",USD,111.76,07/05/2024,USD,94'125'272,0.18%
CH0228674799,"CRONOS Active Allocation Fund I",CHF,1'018.57,07/05/2024,CHF,51'231'997,5.87%
CH0117502515,"Heritage Long/Short Equity (CHF) A - in liquidation",CHF,9.76,12/05/2023,USD,1'943'050,-0.05%
CH0117502572,"Heritage Long/Short Equity (CHF) I - in liquidation",CHF,10.55,12/05/2023,USD,1'943'050,-0.07%
CH0018316577,"Heritage Long/Short Equity (EUR) A - in liquidation",EUR,105.56,12/05/2023,USD,1'943'050,0.10%
CH0042915428,"Heritage Long/Short Equity (EUR) I - in liquidation",EUR,116.84,12/05/2023,USD,1'943'050,0.10%
CH0117503455,"Heritage Long/Short Equity (USD) A - in liquidation",USD,50.67,12/05/2023,USD,1'943'050,0.28%
CH0117503471,"Heritage Long/Short Equity (USD) I - in liquidation",USD,54.75,12/05/2023,USD,1'943'050,0.27%
CH0128045579,"Actions Amérique du Nord A",USD,342.05,08/05/2024,USD,139'034'473,8.28%
CH0390987938,"Actions Amérique du Nord I",USD,351.89,08/05/2024,USD,139'034'473,8.44%
CH0128045660,"Actions Asie-Pacifique ex-Japon A",USD,128.06,07/05/2024,USD,48'625'936,6.25%
CH0390987953,"Actions Asie-Pacifique ex-Japon I",USD,129.10,07/05/2024,USD,48'625'936,6.40%
CH0128045645,"Actions Japon A",JPY,21'138,08/05/2024,JPY,2'776'450'294,12.45%
CH0390987946,"Actions Japon I",JPY,21'553,08/05/2024,JPY,2'776'450'294,12.61%
CH0128045496,"Actions Pan-Europe A",EUR,184.55,08/05/2024,EUR,52'526'100,8.18%
CH0390987920,"Actions Pan-Europe I",EUR,185.68,08/05/2024,EUR,52'526'100,8.33%
CH0104837494,"Actions Suisses A",CHF,349.76,08/05/2024,CHF,85'212'946,5.93%
CH0261293432,"Actions Suisses I",CHF,349.45,08/05/2024,CHF,85'212'946,6.12%
CH0104837502,"Pondéré (CHF) A",CHF,236.27,07/05/2024,USD,46'011'981,6.02%
CH0104837510,"Pondéré (EUR) A",EUR,172.34,07/05/2024,USD,46'011'981,4.31%
CH0128491880,"Pondéré (USD) A",USD,1'661.77,07/05/2024,USD,46'011'981,3.99%
LU0079235031,"International Bond (CHF) C",CHF,152.82,10/05/2024,CHF,192'872'107,0.24%
LU0079234737,"International Bond (CHF) D",CHF,97.88,10/05/2024,CHF,192'872'107,0.25%
LU0493469307,"International Bond (CHF) I",CHF,96.13,10/05/2024,CHF,192'872'107,0.35%
LU0493469729,"International Bond (CHF) J",CHF,89.23,10/05/2024,CHF,192'872'107,0.35%
LU0079235973,"International Bond (EUR) C",EUR,164.82,10/05/2024,EUR,41'815'550,-1.75%
LU0079235627,"International Bond (EUR) D",EUR,102.23,10/05/2024,EUR,41'815'550,-1.75%
LU0493470651,"International Bond (EUR) I",EUR,167.45,10/05/2024,EUR,41'815'550,-1.65%
LU0493470909,"International Bond (EUR) J",EUR,103.81,10/05/2024,EUR,41'815'550,-1.65%
LU0079235460,"International Bond (USD) C",USD,258.16,10/05/2024,USD,17'043'678,-2.09%
LU0079235114,"International Bond (USD) D",USD,145.24,10/05/2024,USD,17'043'678,-2.09%
LU0493470065,"International Bond (USD) I",USD,262.29,10/05/2024,USD,17'043'678,-1.99%
LU0493470495,"International Bond (USD) J",USD,147.69,10/05/2024,USD,17'043'678,-1.99%
LU0479867532,"World Equities D (CHF)",CHF,163.27,03/05/2024,USD,36'733'571,3.52%
LU0334117230,"World Equities D (EUR)",EUR,139.24,03/05/2024,USD,36'733'571,4.38%
LU0234577681,"World Equities D (USD)",USD,211.65,03/05/2024,USD,36'733'571,5.13%
LU0084093235,"Piguet Opportunity Fund C",USD,25'590.29,31/03/2024,USD,77'992'960,4.05%
LU0721785995,"Piguet Opportunity Fund C CHF",CHF,10'246.43,31/03/2024,USD,77'992'960,3.06%
LU0721785722,"Piguet Opportunity Fund C EUR",EUR,21'335.43,31/03/2024,USD,77'992'960,3.60%
CH0002772397,"Synchrony (CH) Balanced (CHF)",CHF,143.13,07/05/2024,CHF,127'710'782,5.82%
CH0024829993,"Synchrony (CH) Balanced (EUR)",EUR,144.61,07/05/2024,EUR,10'892'414,3.23%
CH0018221413,"Synchrony (CH) Defensive (CHF)",CHF,97.26,07/05/2024,CHF,32'304'667,2.89%
CH0042629888,"Synchrony (CH) Dynamic (CHF)",CHF,130.56,07/05/2024,CHF,38'289'614,8.48%
CH0398750148,"Synchrony (CH) Guardian (CHF)",CHF,96.57,07/05/2024,CHF,39'147'828,0.94%
CH0042630043,"Synchrony (CH) World Equity (CHF)",CHF,150.68,07/05/2024,CHF,23'874'261,12.40%
LU0851564038,"Synchrony (LU) Balanced (EUR) A",EUR,138.68,08/05/2024,EUR,16'981'635,3.11%
LU0851564111,"Synchrony (LU) Balanced (EUR) I",EUR,133.41,08/05/2024,EUR,16'981'635,3.35%
LU0851564384,"Synchrony (LU) Dynamic (EUR) A",EUR,173.86,08/05/2024,EUR,8'520'002,4.63%
LU1626130220,"Synchrony (LU) High Dividend EuroPEAn Stocks A",EUR,124.95,08/05/2024,EUR,14'621'799,7.81%
LU1626130493,"Synchrony (LU) High Dividend EuroPEAn Stocks I",EUR,127.49,08/05/2024,EUR,14'621'799,8.01%
LU1626130576,"Synchrony (LU) High Dividend US Stocks A",USD,147.22,08/05/2024,USD,8'145'283,5.13%
LU1626130659,"Synchrony (LU) High Dividend US Stocks I",USD,151.40,08/05/2024,USD,8'145'283,5.34%
LU1162219346,"Synchrony (LU) Liquoptimum (CHF) I",CHF,97.99,08/05/2024,CHF,39'637'169,0.41%
LU1162219429,"Synchrony (LU) Liquoptimum (EUR) I",EUR,100.63,08/05/2024,EUR,16'965'150,0.69%
LU1162219692,"Synchrony (LU) Liquoptimum (USD) I",USD,115.11,08/05/2024,USD,6'313'617,0.66%
LU1626130816,"Synchrony (LU) Silk Road Zone Stocks A",USD,121.39,08/05/2024,USD,12'621'032,8.04%
LU1626131038,"Synchrony (LU) Silk Road Zone Stocks I",USD,123.89,08/05/2024,USD,12'621'032,8.24%
LU1626129727,"Synchrony (LU) Swiss All Caps (CHF) A",CHF,150.76,08/05/2024,CHF,48'853'949,5.24%
LU2004923152,"Synchrony (LU) Swiss All Caps (CHF) EUR A",EUR,145.94,08/05/2024,CHF,48'853'949,0.24%
LU2004923319,"Synchrony (LU) Swiss All Caps (CHF) EUR I",EUR,149.52,08/05/2024,CHF,48'853'949,0.44%
LU1626129990,"Synchrony (LU) Swiss All Caps (CHF) I",CHF,160.30,08/05/2024,CHF,48'853'949,5.44%
LU1626130063,"Synchrony (LU) Swiss Small & Mid Caps (CHF) A",CHF,129.39,08/05/2024,CHF,19'176'824,3.10%
LU1626130147,"Synchrony (LU) Swiss Small & Mid Caps (CHF) I",CHF,134.35,08/05/2024,CHF,19'176'824,3.30%
LU0851563659,"Synchrony (LU) World Bonds (CHF) A",CHF,93.29,08/05/2024,CHF,533'496'211,0.00%
LU0851563733,"Synchrony (LU) World Bonds (CHF) I",CHF,97.03,08/05/2024,CHF,533'496'211,0.17%
LU0851563816,"Synchrony (LU) World Bonds (EUR) A",EUR,97.78,08/05/2024,EUR,148'363'302,-0.95%
LU0851563907,"Synchrony (LU) World Bonds (EUR) I",EUR,101.89,08/05/2024,EUR,148'363'302,-0.80%
LU1626129644,"Synchrony (LU) World Bonds (USD) I",USD,108.59,08/05/2024,USD,77'913'241,-0.70%
LU0851564541,"Synchrony (LU) World Equity (EUR) A",EUR,214.47,08/05/2024,EUR,7'237'721,6.80%
CH0217370839,"Synchrony LPP 25 A",CHF,104.84,07/05/2024,CHF,83'564'690,3.20%
CH0026517513,"Synchrony LPP 25 B",CHF,122.26,07/05/2024,CHF,83'564'690,3.20%
CH0217370805,"Synchrony LPP 40 A",CHF,112.15,07/05/2024,CHF,148'272'176,4.54%
CH0026517703,"Synchrony LPP 40 B",CHF,127.76,07/05/2024,CHF,148'272'176,4.54%
CH0217370854,"Synchrony LPP 40 ESG A",CHF,110.60,07/05/2024,CHF,52'687'920,4.73%
CH0026517869,"Synchrony LPP 40 ESG B",CHF,116.98,07/05/2024,CHF,52'687'920,4.74%
CH0026517786,"Synchrony LPP 40 ESG I",CHF,108.17,07/05/2024,CHF,52'687'920,4.85%
CH0358551338,"Synchrony LPP 80 A",CHF,119.23,07/05/2024,CHF,43'098'385,5.57%
CH0358551346,"Synchrony LPP 80 B",CHF,128.06,07/05/2024,CHF,43'098'385,5.57%
CH0217370813,"Synchrony LPP Bonds A",CHF,87.46,08/05/2024,CHF,103'704'685,-0.15%
CH0026517331,"Synchrony LPP Bonds B",CHF,104.84,08/05/2024,CHF,103'704'685,-0.16%
CH0026517240,"Synchrony LPP Bonds I",CHF,89.02,08/05/2024,CHF,103'704'685,-0.03%
CH0181475457,"Synchrony All Caps CH A",CHF,133.51,08/05/2024,CHF,593'859'295,6.14%
CH0181476380,"Synchrony All Caps CH I",CHF,134.83,08/05/2024,CHF,593'859'295,6.34%
CH0181476414,"Synchrony All Caps CH M",CHF,93.86,08/05/2024,CHF,593'859'295,6.48%
CH0148896738,"Synchrony High Growth Economies Equity A",USD,102.16,07/05/2024,USD,71'336'916,3.65%
CH0148897124,"Synchrony High Growth Economies Equity M",USD,114.29,07/05/2024,USD,71'336'916,3.99%
CH0148943191,"Synchrony High Growth Economies Equity M/CHF-H",CHF,81.10,07/05/2024,USD,71'336'916,2.87%
CH0005177073,"Synchrony Europe Equity A",EUR,99.19,07/05/2024,EUR,163'934'773,5.36%
CH0181442424,"Synchrony Europe Equity I",EUR,106.15,07/05/2024,EUR,163'934'773,5.46%
CH0181442465,"Synchrony Europe Equity M",EUR,110.89,07/05/2024,EUR,163'934'773,5.70%
CH0181442515,"Synchrony Europe Equity M/CHF-H",CHF,69.73,07/05/2024,EUR,163'934'773,4.90%
CH0360417494,"Synchrony High Dividend Swiss Stocks A",CHF,128.86,08/05/2024,CHF,81'646'225,3.09%
CH0360417502,"Synchrony High Dividend Swiss Stocks I",CHF,130.19,08/05/2024,CHF,81'646'225,3.28%
CH0360417510,"Synchrony High Dividend Swiss Stocks M",CHF,125.05,08/05/2024,CHF,81'646'225,3.42%
CH0248680594,"Synchrony Optimised SPI® I",CHF,149.68,08/05/2024,CHF,251'357'596,6.19%
CH0026517968,"Synchrony Small & Mid Caps CH A",CHF,137.71,08/05/2024,CHF,260'519'636,3.71%
CH0033837847,"Synchrony Small & Mid Caps CH I",CHF,144.18,08/05/2024,CHF,260'519'636,3.91%
CH0004015290,"Synchrony Swiss Equity A",CHF,102.33,08/05/2024,CHF,212'392'709,5.66%
CH0004015282,"Synchrony Swiss Government Bonds",CHF,93.61,08/05/2024,CHF,43'260'931,-0.59%
CH0007104232,"Synchrony US Equity A",USD,191.89,08/05/2024,USD,397'403'247,8.63%
CH0181440329,"Synchrony US Equity M",USD,202.00,08/05/2024,USD,397'403'247,8.85%
CH0181441301,"Synchrony US Equity M/CHF-H",CHF,90.40,08/05/2024,USD,397'403'247,7.20%
CH0117983137,"Gold + (CHF) AH en liquidation",CHF,9.15,06/09/2023,USD,1'545'210,-89.51%
